﻿LocalEscolaresCodigo;InstitucionCodigo;OfertaCodigo;TurnoCodigo;GradoCodigo;DescripcionGrado;Dpto_codigo;Dpto_descripcion;Distrito_codigo;Distrito_descripcion;localidad_codigo;localidad_descripcion;Zona;SectorCodigo;Bachiller;C1AprobadosVaron;C1AprobadosMujer;C2AprobadosVaron;C2AprobadosMujer;C3AprobadosVaron;C3AprobadosMujer
0010001;19;30079;1;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;T;6;2;0;0;0;0
0010001;19;30079;1;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;T;1;2;0;0;0;0
0010001;19;30079;1;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;T;0;0;1;0;0;0
0010001;19;30079;1;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;T;0;0;0;2;0;0
0010001;19;30079;2;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;T;5;0;0;0;0;0
0010001;19;30079;2;T11;2DO.C.-ADMINISTRACION DE NEGOCIOS;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;T;0;0;2;3;0;0
0010001;19;30079;2;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;0;ASUNCION;0;ASUNCION;33;PRESIDENTE CARLOS ANTONIO LOPEZ;1;1;T;0;0;1;0;0;0
0010004;21;20367;3;B1S;1ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;6;TACUMBU;1;1;B;2;2;0;0;0;0
0010004;21;20367;3;BS2;2DO. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;6;TACUMBU;1;1;B;0;0;2;3;0;0
0010007;7;620070;1;B1S;1ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;2;SAN ANTONIO;1;3;B;4;7;0;0;0;0
0010007;7;620070;1;BS2;2DO. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;2;SAN ANTONIO;1;3;B;0;0;12;7;0;0
0010007;7;620070;2;B1S;1ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;2;SAN ANTONIO;1;3;B;3;9;0;0;0;0
0010007;7;620070;2;BS2;2DO. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;2;SAN ANTONIO;1;3;B;0;0;7;6;0;0
0010008;22;20538;3;B1S;1ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;4;ITA PYTA PUNTA;1;1;B;2;0;0;0;0;0
0010008;22;20538;3;BS2;2DO. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;4;ITA PYTA PUNTA;1;1;B;0;0;0;9;0;0
0010009;9;20590;2;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;0;ASUNCION;0;ASUNCION;2;SAN ANTONIO;1;2;B;3;6;0;0;0;0
0010009;9;20590;2;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;0;ASUNCION;0;ASUNCION;2;SAN ANTONIO;1;2;B;0;0;4;6;0;0
0010010;10;320128;2;B1S;1ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;2;SAN ANTONIO;1;2;B;2;1;0;0;0;0
0010010;10;320128;2;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;0;ASUNCION;0;ASUNCION;2;SAN ANTONIO;1;2;B;0;3;0;0;0;0
0010010;10;320128;2;BS2;2DO. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;2;SAN ANTONIO;1;2;B;0;0;2;1;0;0
0010010;10;320128;2;BC2;2DO. CIENCIAS BASICAS Y SUS TECNOLOGIAS;0;ASUNCION;0;ASUNCION;2;SAN ANTONIO;1;2;B;0;0;3;1;0;0
0010010;10;320128;2;BS3;3ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;2;SAN ANTONIO;1;2;B;0;0;0;0;3;1
0010010;10;320128;2;BC3;3ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;0;ASUNCION;0;ASUNCION;2;SAN ANTONIO;1;2;B;0;0;0;0;1;1
0010011;11;20811;1;B1S;1ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;4;ITA PYTA PUNTA;1;1;B;6;5;0;0;0;0
0010011;11;20811;1;B1S;1ER. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;4;ITA PYTA PUNTA;1;1;B;2;8;0;0;0;0
0010011;11;20811;1;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;0;ASUNCION;0;ASUNCION;4;ITA PYTA PUNTA;1;1;T;2;1;0;0;0;0
0010011;11;20811;1;BS2;2DO. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;4;ITA PYTA PUNTA;1;1;B;0;0;2;2;0;0
0010011;11;20811;1;BS2;2DO. CIENCIAS SOCIALES;0;ASUNCION;0;ASUNCION;4;ITA PYTA PUNTA;1;1;B;0;0;2;2;0;0
