﻿LocalEscolaresCodigo;InstitucionCodigo;OfertaCodigo;Año;TurnoCodigo;Sección;Semestre;GradoCodigo;Edad;EdadDescripcion;Dpto_codigo;Dpto_descripcion;Distrito_codigo;Distrito_descripcion;localidad_codigo;localidad_descripcion;ZONA;SectorCodigo;Varon;Mujer
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N1;-8;Menos de 18 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N1;18;18 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N1;19;19 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;1;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N1;20;20 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N1;21;21 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N1;22;22 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N1;23;23 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N1;24;24 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N1;107;25 - 29 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N1;108;30 - 34 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;1
0000995;17148;65357;2016;3;S1;1- Primer Semestre;N1;109;35 - 39 años;0;ASUNCION;0;ASUNCION;13;SAN ROQUE;1;2;0;0
