﻿departamento_id;departamento;codigo_distrito;distrito;codigo_localidad;localidad;tipo_zona_id;tipo_zona;LocalEscolaresCodigo;InstitucionCodigo;codigo_oferta_educativa;nombre_institucion;tipo_gestion_id;tipo_gestion;nivel_educativo_id;codigo_modalidad_nivel;modalidad_nivel_id;modalidad_educativa;oferta_estado_id;estado_oferta_educativa;direccion;telefono
20;Capital;0;Asunción;5;LA ENCARNACION;1;Urbana;0000002;17008;301969;CENTRO EDUCATIVO INFANTIL N° 8022 CENTRO DE BIENESTAR INFANTIL DEL CONGRESO NACIONAL;2;Privado;1;EI;10;Educación Inicial - Formal;5;Activa;CABALLERO N°831 E/ MANUEL DOMINGUEZ Y FULGENCIO R. MORENO;021-498577
20;Capital;0;Asunción;24;MARISCAL FRANCISCO SOLANO LOPEZ;1;Urbana;0000005;17041;301978;CENTRO EDUCATIVO INFANTIL N° 8042 MONTESSORI CHILDREN'S HOME;2;Privado;1;EI;10;Educación Inicial - Formal;5;Activa; ; 
20;Capital;0;Asunción;41;RECOLETA;1;Urbana;0000006;17044;311540;ESCUELA BÁSICA N° 8045 FAITH CHRISTIAN SCHOOL;2;Privado;2;EEB;7;Educación Escolar Básica - Formal;5;Activa; ; 
20;Capital;0;Asunción;41;RECOLETA;1;Urbana;0000006;17044;301979;ESCUELA BÁSICA N° 8045 FAITH CHRISTIAN SCHOOL;2;Privado;1;EI;10;Educación Inicial - Formal;5;Activa; ; 
20;Capital;0;Asunción;57;SANTISIMA TRINIDAD;1;Urbana;0000010;17082;311543;ESCUELA BÁSICA N° 8062 CENTRO EDUCATIVO CARMELITAS;2;Privado;2;EEB;7;Educación Escolar Básica - Formal;6;Cerrada; ; 
20;Capital;0;Asunción;57;SANTISIMA TRINIDAD;1;Urbana;0000010;17082;301984;ESCUELA BÁSICA N° 8062 CENTRO EDUCATIVO CARMELITAS;2;Privado;1;EI;10;Educación Inicial - Formal;6;Cerrada; ; 
20;Capital;0;Asunción;57;SANTISIMA TRINIDAD;1;Urbana;0000013;17114;301998;CENTRO EDUCATIVO INFANTIL N° 8092 CHIQUITITOS;2;Privado;1;EI;10;Educación Inicial - Formal;5;Activa; ; 
20;Capital;0;Asunción; ; ;1;Urbana;0000993;17136;302000;ESCUELA BÁSICA N° 8101 INTEGRAL TICK TACK;2;Privado;1;EI;10;Educación Inicial - Formal;5;Activa; ; 
20;Capital;0;Asunción; ; ;1;Urbana;0000995;17148;370083; CENTRO DE EDUCACIÓN BÁSICA PARA PERSONAS JÓVENES Y ADULTAS LATINOAMERICANO;2;Privado;2;EBBPPJA;13;Educación Permanente - Escolar Básica Bilingüe- Formal;6;Cerrada; ; 
20;Capital;0;Asunción; ; ;1;Urbana;0000995;17148;65357; CENTRO DE EDUCACIÓN MEDIA PARA PERSONAS JÓVENES Y ADULTAS LATINOAMERICANO;2;Privado;3;EMPPJA;14;Educación Permanente - Media - Formal;6;Cerrada; ; 
