﻿LocalEscolaresCodigo;InstitucionCodigo;OfertaCodigo;Ano;TurnoCodigo;Seccion;Dpto_codigo;Dpto_descripcion;Distrito_codigo;Distrito_descripcion;localidad_codigo;localidad_descripcion;Zona;SectorCodigo;B1roAprobadosVaron;B1roAprobadosMujer;B2doAprobadosVaron;B2doAprobadosMujer;B3roAprobadosVaron;B3roAprobadosMujer;B4toAprobadosVaron;B4toAprobadosMujer;B5toAprobadosVaron;B5toAprobadosMujer;B6toAprobadosVaron;B6toAprobadosMujer;B7moAprobadosVaron;B7moAprobadosMujer;B8voAprobadosVaron;B8voAprobadosMujer;B9noAprobadosVaron;B9noAprobadosMujer
0014090;357;310061;2016;1;S1;00;ASUNCION;00;ASUNCION;43;MCAL. JOSE FELIX ESTIGARRIBIA;1;2;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0
0101007;729;610266;2016;2;S1;01;CONCEPCION;01;CONCEPCION;9;ITACURUBI;1;1;1;1;2;2;0;1;0;2;1;1;4;2;1;1;0;2;2;1
0203024;1432;15389;2016;2;S1;02;SAN PEDRO;03;CHORE;650;LIBERACION SUR;6;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;1;0;0
0601044;4222;11968;2016;2;S1;06;CAAZAPA;01;CAAZAPA;480;SAN SALVADOR;6;3;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
0701032;4674;12233;2016;1;S1;07;ITAPUA;01;ENCARNACION;335;8 DE DICIEMBRE SUB-URBANO;6;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
0701032;4674;12233;2016;2;S1;07;ITAPUA;01;ENCARNACION;335;8 DE DICIEMBRE SUB-URBANO;6;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
0709022;4989;12399;2016;1;S1;07;ITAPUA;09;CARLOS ANTONIO LOPEZ;170;VIRGEN DEL CARMEN;6;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
0720002;5259;16513;2016;1;S1;07;ITAPUA;20;SAN PEDRO DEL PARANA;8;FATIMA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;1;4
0720002;5259;16513;2016;2;S1;07;ITAPUA;20;SAN PEDRO DEL PARANA;8;FATIMA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;1;0;3
0724077;17105;17560;2016;1;S1;07;ITAPUA;24;TOMAS ROMERO PEREIRA;999;LOCALIDAD A CONFIRMAR;6;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
0730026;11350;21135;2016;2;S1;07;ITAPUA;30;ITAPUA POTY;301;SAN LUIS;6;1;0;0;0;0;0;0;0;0;0;0;0;0;4;1;1;3;1;0
0810010;5873;12964;2016;2;S1;08;MISIONES;10;YABEBYRY;100;TAVAI;6;1;2;1;1;0;1;2;1;2;1;0;0;0;0;0;0;0;0;0
1105012;7888;16099;2016;1;S1;11;CENTRAL;05;ITA;1;SPORTIVO;1;1;0;0;0;0;0;0;0;0;2;0;0;0;1;3;3;3;2;0
1105012;7888;16099;2016;2;S1;11;CENTRAL;05;ITA;1;SPORTIVO;1;1;0;0;0;0;0;0;0;0;1;0;1;0;0;2;1;1;1;1
1107137;17119;311554;2016;1;S1;11;CENTRAL;07;LAMBARE;999;LOCALIDAD A CONFIRMAR;1;2;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;0
1109017;8149;610160;2016;1;S1;11;CENTRAL;09;LUQUE;10;CENTRO;1;3;0;0;1;1;1;2;2;2;3;1;3;1;4;1;1;2;0;0
1109017;8149;610160;2016;1;S2;11;CENTRAL;09;LUQUE;10;CENTRO;1;3;0;0;4;0;0;0;3;2;0;0;2;0;0;0;0;0;0;0
1112085;15605;311388;2016;1;S1;11;CENTRAL;12;ÑEMBY;999;LOCALIDAD A CONFIRMAR;1;2;3;1;3;0;2;1;2;0;1;0;0;0;6;2;8;6;0;0
1403108;9517;14455;2016;2;S1;14;CANINDEYU;12;YBYRAROBANA;410;LOMAS VALENTINAS;6;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
1403108;9517;14455;2016;3;S1;14;CANINDEYU;12;YBYRAROBANA;410;LOMAS VALENTINAS;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0
1503010;9895;14637;2016;1;S1;15;PRESIDENTE HAYES;03;PUERTO PINASCO;570;COM INDIG RIACHO SAN CARLOS - MBOKAJATY;6;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
1556018;9783;311441;2016;1;S1;15;PRESIDENTE HAYES;07;TTE 1RO MANUEL IRALA FERNANDEZ;160;CAMPO LEON;6;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;3;2
0101145;885;610463;2016;1;S1;01;CONCEPCION;09;SGTO. JOSE FELIX LOPEZ;130;ASENT. NORTE PYAJHU;6;1;0;0;2;2;3;1;0;0;2;3;0;0;0;0;0;0;0;0
0203014;1428;620042;2016;1;S1;02;SAN PEDRO;03;CHORE;390;CHORE MI;6;1;0;0;0;0;0;0;0;0;0;0;0;0;8;2;2;1;4;1
0203090;1426;320194;2016;1;S1;02;SAN PEDRO;03;CHORE;520;HUGUA POTI;6;1;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;2;0;0
0203090;1426;320194;2016;2;S1;02;SAN PEDRO;03;CHORE;520;HUGUA POTI;6;1;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;2;0;0
