﻿LocalEscolaresCodigo;InstitucionCodigo;OfertaCodigo;Ano;TurnoCodigo;Seccion;Dpto_codigo;Dpto_descripcion;Distrito_codigo;Distrito_descripcion;localidad_codigo;localidad_descripcion;Zona;SectorCodigo;B1roAprobadosVaron;B1roAprobadosMujer;B2doAprobadosVaron;B2doAprobadosMujer;B3roAprobadosVaron;B3roAprobadosMujer;B4toAprobadosVaron;B4toAprobadosMujer;B5toAprobadosVaron;B5toAprobadosMujer;B6toAprobadosVaron;B6toAprobadosMujer;B7moAprobadosVaron;B7moAprobadosMujer;B8voAprobadosVaron;B8voAprobadosMujer;B9noAprobadosVaron;B9noAprobadosMujer
0015001;142;10017;2016;1;S1;00;ASUNCION;00;ASUNCION;57;SANTISIMA TRINIDAD;1;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0
0015032;187;10027;2016;2;S1;00;ASUNCION;00;ASUNCION;32;DE LA RESIDENTA;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
0015064;228;10030;2016;2;S1;00;ASUNCION;00;ASUNCION;62;SALVADOR DEL MUNDO;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
0101017;739;10081;2016;2;S1;01;CONCEPCION;01;CONCEPCION;15;PRIMAVERA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
0216032;2182;10569;2016;2;S1;02;SAN PEDRO;20;LIBERACION;430;NAVIDAD;6;1;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;2;0;0
0712021;5108;12480;2016;1;S1;07;ITAPUA;12;GENERAL ARTIGAS;290;ISLA ALTA;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
1107039;7996;13939;2016;1;S1;11;CENTRAL;07;LAMBARE;28;VALLE APU'A II;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
1107039;7996;13939;2016;2;S1;11;CENTRAL;07;LAMBARE;28;VALLE APU'A II;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
0602074;4325;15768;2016;2;S1;06;CAAZAPA;02;ABAI;295;TUPARENDA SUB URBANO;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
0723007;5405;15855;2016;1;S1;07;ITAPUA;23;EDELIRA;355;EDELIRA 28 SUB - URBANO;6;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;2;2;5
0723008;5447;15856;2016;2;S1;07;ITAPUA;23;EDELIRA;110;EDELIRA 21 PASO CARRETA;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
0909001;6152;15973;2016;1;S2;09;PARAGUARI;09;PIRAYU;1;BARRIO 1;1;1;2;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
1107011;8008;16116;2016;1;S1;11;CENTRAL;07;LAMBARE;24;SAN ISIDRO;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
1107030;7987;16118;2016;1;S1;11;CENTRAL;07;LAMBARE;7;SANTA ROSA II;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1
0011006;66;16179;2016;1;S1;00;ASUNCION;00;ASUNCION;8;LA CATEDRAL;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
